LEVEL1,LEVEL2,LEVEL3,TOOLTIP,SOURCE,SOURCE URL,2012,2013,2014,2015,2016,2017,2018,LEVEL
Property Taxes,General Property Taxes,Personal Property Taxes,,,,4540491.53,4980546.9,5073890.74,4152058.36,81200463,85600551.19,89666577.37,3
Property Taxes,General Property Taxes,Real Estate Taxes,,,,66301332.47,69107215.48,70944346.71,73418770.76,0,0,0,3
Property Taxes,General Property Taxes,Tax Deferred Redeemed,,,,0,0,0,0,0,0,0,3
Property Taxes,General Property Taxes,Tax Liens Redeemed,,,,647037.66,352733.11,491336.24,638365.33,0,0,0,3
Property Taxes,General Property Taxes,Tax Forclosures,,,,0,0,0,0,0,0,0,3
Property Taxes,General Property Taxes Total,,,,,71488861.66,74440495.49,76509573.69,78209194.45,81200463,85600551.19,89666577.37,2
Property Taxes,Debt Exclusions,Debt Exclusion,,,,0,0,0,0,0,0,0,3
Property Taxes,Debt Exclusions Total,,,,,0,0,0,0,0,0,0,2
Property Taxes Total,,,,,,71488862,74440495,76509574,78209194.45,81200463,85600551.19,89666577.37,1
State Aid,Education,Chapter 70,,,,18522267,20759584,20879448,21231627,21348402,21600632,21736742,3
State Aid,Education,School Lunches,,,,28080,27762,27578,27439,0,0,0,3
State Aid,Education,School construction,,,,3521535,2534339,732824,732824,732824,732824,732824,3
State Aid,Education,School Choice Receiving Tuition,,,,0,0,0,0,0,0,0,3
State Aid,Education,Charter Tuition Reimbursement,,,,403095,738383,1095549,614926,1205802,1318481,980567,3
State Aid,Education Total,,,,,22474977,24060068,22735399,22606816,23287028,23651937,23450133,2
State Aid,General Government,Unrestricted General Government Aid,,,,5412881,5834758,5972679,6138313,6359292,6632742,6891419,3
State Aid,General Government,Police Career Incentive,,,,0,0,0,0,0,0,0,3
State Aid,General Government,Public Libraries,,,,47725,48262,48103,63576,61165,61448,62563,3
State Aid,General Government,State owned Land,,,,46760,46774,47700,53305,53305,52868,52620,3
State Aid,General Government,Highway fund,,,,0,0,0,0,0,0,0,3
State Aid,General Government,"Exemptions: Veterans, Blind Persons & Surviving Spouses",,,,132279,138606,134183,128403,132676,133925,125772,3
State Aid,General Government,Veterans Benefits,,,,166512,183607,367734,423711,342687,412310,313862,3
State Aid,General Government,Exemptions: Elderly,,,,0,0,0,0,0,0,0,3
State Aid,General Government Total,,,,,5806157,6252007,6570399,6807308,6949125,7223670,7446236,2
State Aid Total,,,,,,28281134,30312075,29305798,29414124,30236153,30875607,30896369,1
Local Receipts,Motor Vehicle Excise,,,,,3179764,3080014,3767518,3914582,4027082,3500000,3900000,3
Local Receipts,Motor Vehicle Excise Total,,,,,3179764,3080014,3767518,3914582,3440000,3500000,3900000,2
Local Receipts,Other Excise,Hotel excise,,,,392975,429544,497784,474568,560959,580000,600000,3
Local Receipts,Other Excise,Meals excise,,,,768032,795305,821634,887789,980941,850000,900000,3
Local Receipts,Other Excise,Boat excise,,,,23358,33044,31661,30761,30153,28000,28000,3
Local Receipts,Other Excise,ATG Revenues,,,,0,0,0,0,82856,76500,80000,3
Local Receipts,Other Excise Total,,,,,1184365,1257893,1351079,1393118,1654909,1534500,1608000,2
Local Receipts,Tax Penalties & Interest, ,,,,487843,396661,453971,437539,493211,410000,580000,3
Local Receipts,Tax Penalties & Interest Total,,,,,487843,396661,453971,437539,493211,410000,580000,2
Local Receipts,PILOT,,,,,1440185,1462691,1321060,1043782,1322806,1200000,1300000,3
Local Receipts,PILOT Total,,,,,1440185,1462691,1321060,1043782,1322806,1200000,1300000,2
Local Receipts,Parking Fees,,,,,2274469,2580261,2510838,2393621,2468115,2300000,2300000,3
Local Receipts,Parking fees Total,,,,,2274469,2580261,2510838,2393621,2468115,2300000,2300000,2
Local Receipts,Charges for services,,,,,1464056,2073901,1535118,2102749,1899470,1750000,1900000,3
Local Receipts,Charges for Services Total,,,,,1464056,2073901,1535118,2102749,1899470,1750000,1900000,2
Local Receipts,Licenses & Permits,,,,,499048,484183,505128,504856,535225,500000,510000,3
Local Receipts,Licenses & Permits Total,,,,,499048,484183,505128,504856,535225,500000,510000,2
Local Receipts,Fines & Forfeits,,,,,1255894,1230761,1208544,1167427,882008,1000000,800000,3
Local Receipts,Fines & Forfeits Total,,,,,1255894,1230761,1208544,1167427,882008,1000000,800000,2
Local Receipts,Investment Income,,,, ,74956,110033,150400,202893,215624,160000,175000,3
